Site,# of Samples (Excluding Duplicates),Mean Ammonia: All Years,Max Ammonia: All Years,Min Ammonia: All Years,Median Ammonia: All Years,Mean Ammonia: 2013,Max Ammonia: 2013,Min Ammonia: 2013,Median Ammonia: 2013,Mean Ammonia: 2012,Max Ammonia: 2012,Min Ammonia: 2012,Median Ammonia: 2012,Mean Ammonia: 2011,Max Ammonia: 2011,Min Ammonia: 2011,Median Ammonia: 2011
PEC-10,25,0.06,0.21,<0.05,<0.05,0.07,0.21,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,0.07,0.13,<0.05,0.05
PIN-01,0,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,
ROB-10,25,0.09,0.53,<0.05,<0.05,0.16,0.53,<0.05,<0.05,0.06,0.12,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
ROB-30,1,<0.05,<0.05,<0.05,<0.05,,,,,,,,,<0.05,<0.05,<0.05,<0.05
ROB-50,23,0.09,0.58,<0.05,<0.05,0.18,0.58,<0.05,<0.05,0.06,0.1,<0.05,0.05,<0.05,0.08,<0.05,<0.05
ROG-10,23,0.08,0.43,<0.05,<0.05,0.13,0.43,<0.05,0.07,<0.05,0.08,<0.05,<0.05,0.07,0.18,<0.05,<0.05
SIL-10,23,0.27,1.1,<0.05,0.09,0.26,0.89,<0.05,0.1,0.3,1.1,<0.05,0.13,0.24,0.97,<0.05,0.05
SIL-50,8,0.14,0.49,<0.05,<0.05,0.14,0.49,<0.05,<0.05,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,
TR-10,25,0.06,0.2,<0.05,<0.05,0.1,0.2,<0.05,0.06,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
TR-20,25,0.06,0.23,<0.05,<0.05,0.07,0.2,<0.05,<0.05,0.06,0.23,<0.05,<0.05,<0.05,0.07,<0.05,<0.05
TR-28,18,0.06,0.21,<0.05,<0.05,0.07,0.21,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,
TR-30,7,<0.05,<0.05,<0.05,<0.05,,,,,,,,,<0.05,<0.05,<0.05,<0.05
TR-50,23,0.06,0.52,<0.05,<0.05,0.11,0.52,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
TR-60,25,0.06,0.48,<0.05,<0.05,0.1,0.48,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
TR-63,0,,,,,,,,,,,,,,,,
TR-70,23,0.07,0.39,<0.05,<0.05,0.11,0.39,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.1,<0.05,<0.05
TR-80,23,0.07,0.47,<0.05,<0.05,0.11,0.47,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.13,<0.05,<0.05
TR-90,22,0.07,0.4,<0.05,<0.05,0.1,0.4,<0.05,<0.05,0.07,0.14,<0.05,<0.05,0.05,0.08,<0.05,<0.05
TRN-10,23,0.07,0.46,<0.05,<0.05,0.1,0.46,<0.05,<0.05,0.05,0.13,<0.05,<0.05,<0.05,0.08,<0.05,<0.05
UNS-15,5,0.9,2.3,<0.05,0.75,0.9,2.3,<0.05,0.75,,,,,,,,
UNS-25,8,0.08,0.17,<0.05,<0.05,0.08,0.17,<0.05,<0.05,,,,,,,,
UNT-10,23,0.17,0.81,<0.05,<0.05,0.26,0.81,<0.05,0.08,0.19,0.78,<0.05,<0.05,0.05,0.12,<0.05,<0.05
UNV-10,19,0.1,0.82,<0.05,<0.05,0.2,0.82,<0.05,0.08,<0.05,0.06,<0.05,<0.05,0.05,0.09,<0.05,<0.05
VR-10,24,0.08,0.39,<0.05,<0.05,0.07,0.12,<0.05,0.05,0.08,0.39,<0.05,<0.05,0.08,0.31,<0.05,<0.05
VR-20,25,0.06,0.22,<0.05,<0.05,0.06,0.15,<0.05,<0.05,0.06,0.22,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
VR-40,23,0.07,0.16,<0.05,<0.05,0.08,0.16,<0.05,0.07,0.07,0.13,<0.05,<0.05,0.06,0.16,<0.05,<0.05
VRN-10,23,0.06,0.25,<0.05,<0.05,0.09,0.25,<0.05,0.06,0.06,0.1,<0.05,0.05,<0.05,0.05,<0.05,<0.05
WAY-10,0,,,,,,,,,,,,,,,,
WON-10,23,0.06,0.33,<0.05,<0.05,0.09,0.33,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.11,<0.05,<0.05
