Site,# of Samples (Excluding Duplicates),Mean Total Suspended Solids: All Years,Max Total Suspended Solids: All Years,Min Total Suspended Solids: All Years,Median Total Suspended Solids: All Years,Mean Total Suspended Solids: 2019,Max Total Suspended Solids: 2019,Min Total Suspended Solids: 2019,Median Total Suspended Solids: 2019,Mean Total Suspended Solids: 2018,Max Total Suspended Solids: 2018,Min Total Suspended Solids: 2018,Median Total Suspended Solids: 2018,Mean Total Suspended Solids: 2017,Max Total Suspended Solids: 2017,Min Total Suspended Solids: 2017,Median Total Suspended Solids: 2017,Mean Total Suspended Solids: 2015,Max Total Suspended Solids: 2015,Min Total Suspended Solids: 2015,Median Total Suspended Solids: 2015,Mean Total Suspended Solids: 2012,Max Total Suspended Solids: 2012,Min Total Suspended Solids: 2012,Median Total Suspended Solids: 2012
PIN-03,3,3,7,1,1,,,,,,,,,,,,,,,,,3,7,1,1
PIN-04,1,64,64,64,64,,,,,,,,,,,,,,,,,64,64,64,64
ROB-10,5,8,37,1,1,,,,,,,,,,,,,8,37,1,1,,,,
ROB-30,0,,,,,,,,,,,,,,,,,,,,,,,,
ROB-50,24,210,2382,3,22,31,65,12,16,30,105,5,18,662,2382,14,196,11,29,3,7,,,,
ROG-10,14,7,16,2,5,,,,,5,10,2,4,10,16,4,11,8,14,3,5,,,,
SIL-10,23,43,150,5,34,38,116,16,24,31,103,5,16,51,70,36,49,56,150,17,29,,,,
SIL-50,24,18,69,2,16,15,21,8,14,19,69,2,9,23,30,11,25,11,27,2,7,,,,
STE-01,4,3,5,1,4,,,,,,,,,,,,,,,,,3,5,1,4
STE-02,4,17,56,1,6,,,,,,,,,,,,,,,,,17,56,1,6
STE-03,3,3,6,1,2,,,,,,,,,,,,,,,,,3,6,1,2
TR-10,5,21,54,4,14,,,,,,,,,,,,,21,54,4,14,,,,
TR-20,5,34,135,2,10,,,,,,,,,,,,,34,135,2,10,,,,
TR-28,5,21,82,1,5,,,,,,,,,,,,,21,82,1,5,,,,
TR-30,0,,,,,,,,,,,,,,,,,,,,,,,,
TR-50,5,31,139,1,5,,,,,,,,,,,,,31,139,1,5,,,,
TR-60,4,18,64,2,3,,,,,,,,,,,,,18,64,2,3,,,,
TR-63,5,9,35,1,3,,,,,,,,,,,,,9,35,1,3,,,,
TR-70,14,16,49,2,13,,,,,19,49,4,14,17,22,14,15,11,40,2,4,,,,
TR-80,14,9,28,2,6,,,,,12,28,2,8,5,7,2,6,7,12,2,5,,,,
TR-90,14,10,25,5,8,,,,,13,25,5,9,8,13,6,6,8,12,6,7,,,,
TRN-10,13,11,27,1,7,,,,,14,27,1,16,8,13,5,5,8,16,5,6,,,,
UNS-15,19,22,61,0,18,24,44,9,22,26,61,3,23,20,57,0,13,11,20,2,11,,,,
UNS-25,23,36,121,5,22,19,38,6,16,27,60,5,21,42,91,5,31,63,121,5,63,,,,
UNT-10,14,11,40,2,6,,,,,10,26,3,6,12,24,4,7,12,40,2,6,,,,
UNV-10,5,9,22,0,7,,,,,,,,,,,,,9,22,0,7,,,,
VR-10,5,35,131,3,13,,,,,,,,,,,,,35,131,3,13,,,,
VR-20,5,90,435,1,6,,,,,,,,,,,,,90,435,1,6,,,,
VR-40,5,14,32,7,10,,,,,,,,,,,,,14,32,7,10,,,,
VRN-10,5,14,47,2,6,,,,,,,,,,,,,14,47,2,6,,,,
WAY-10,0,,,,,,,,,,,,,,,,,,,,,,,,
WON-10,14,8,30,1,6,,,,,10,30,2,7,8,11,6,8,5,21,1,2,,,,
