Site,# of Samples (Excluding Duplicates),Mean P: All Years,Max P: All Years,Min P: All Years,Median P: All Years,Mean P: 2019,Max P: 2019,Min P: 2019,Median P: 2019,Mean P: 2018,Max P: 2018,Min P: 2018,Median P: 2018,Mean P: 2017,Max P: 2017,Min P: 2017,Median P: 2017,Mean P: 2015,Max P: 2015,Min P: 2015,Median P: 2015,Mean P: 2014,Max P: 2014,Min P: 2014,Median P: 2014,Mean P: 2013,Max P: 2013,Min P: 2013,Median P: 2013,Mean P: 2012,Max P: 2012,Min P: 2012,Median P: 2012,Mean P: 2011,Max P: 2011,Min P: 2011,Median P: 2011
LTR-10,37,0.12,0.65,0.03,0.08,,,,,,,,,,,,,0.09,0.19,0.04,0.07,0.2,0.58,0.04,0.11,0.18,0.65,0.04,0.11,0.07,0.17,0.03,0.04,0.07,0.11,0.04,0.07
LTR-25,29,0.14,0.65,0.03,0.08,,,,,,,,,,,,,0.08,0.14,0.05,0.06,0.21,0.58,0.05,0.16,0.19,0.65,0.06,0.11,0.07,0.16,0.03,0.06,,,,
LTR-30,36,0.09,0.48,0.04,0.07,,,,,,,,,,,,,0.08,0.11,0.05,0.08,0.11,0.29,0.04,0.08,0.16,0.48,0.06,0.09,0.05,0.07,0.04,0.06,0.06,0.08,0.05,0.06
LTR-40,44,0.11,0.75,0.04,0.09,,,,,0.1,0.15,0.08,0.09,0.07,0.08,0.06,0.07,0.1,0.12,0.07,0.1,0.12,0.31,0.04,0.1,0.19,0.75,0.04,0.1,0.1,0.17,0.04,0.1,0.07,0.11,0.04,0.07
LVR-10,35,0.13,0.46,0.03,0.09,,,,,,,,,,,,,0.12,0.17,0.08,0.11,0.13,0.21,0.05,0.09,0.16,0.46,0.06,0.08,0.15,0.32,0.03,0.14,0.07,0.12,0.03,0.08
MEY-10,44,0.11,0.43,<0.02,0.08,,,,,0.14,0.26,0.06,0.12,0.07,0.07,0.07,0.07,0.15,0.23,0.09,0.14,0.16,0.43,0.04,0.12,0.12,0.33,0.05,0.07,0.05,0.08,<0.02,0.06,0.06,0.11,0.03,0.06
MIN-10,37,0.16,0.74,0.03,0.12,,,,,,,,,,,,,0.28,0.74,0.09,0.16,0.14,0.25,0.08,0.12,0.16,0.51,0.06,0.12,0.16,0.5,0.04,0.12,0.1,0.17,0.03,0.11
OTT-10,38,0.17,1.6,0.05,0.12,,,,,,,,,,,,,0.17,0.27,0.08,0.18,0.12,0.2,0.07,0.1,0.32,1.6,0.09,0.14,0.15,0.48,0.05,0.1,0.1,0.13,0.05,0.12
PEC-10,37,0.11,0.55,0.03,0.08,,,,,,,,,,,,,0.12,0.22,0.07,0.09,0.08,0.1,0.06,0.08,0.14,0.55,0.05,0.09,0.13,0.4,0.03,0.08,0.07,0.08,0.05,0.06
PIN-01,5,0.09,0.18,0.04,0.08,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.18,0.04,0.08,,,,
PIN-02,4,0.07,0.11,0.05,0.06,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.11,0.05,0.06,,,,
PIN-03,4,0.06,0.08,0.03,0.07,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.08,0.03,0.07,,,,
PIN-04,2,0.33,0.54,0.12,0.33,,,,,,,,,,,,,,,,,,,,,,,,,0.33,0.54,0.12,0.33,,,,
ROB-10,37,0.18,1.2,0.04,0.11,,,,,,,,,,,,,0.11,0.12,0.09,0.11,0.13,0.28,0.09,0.12,0.27,1.2,0.08,0.15,0.19,0.61,0.04,0.08,0.15,0.36,0.05,0.1
ROB-30,1,0.16,0.16,0.16,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,0.16,0.16,0.16
ROB-50,54,0.22,2.5,0.03,0.14,0.47,2.5,0.06,0.12,0.16,0.23,0.08,0.18,0.17,0.27,0.11,0.15,0.14,0.18,0.1,0.14,0.15,0.34,0.09,0.11,0.37,1.9,0.08,0.16,0.12,0.31,0.03,0.1,0.13,0.19,0.09,0.12
ROG-10,44,0.13,0.6,0.03,0.12,,,,,0.1,0.13,0.08,0.1,0.09,0.09,0.08,0.09,0.12,0.15,0.09,0.12,0.12,0.24,0.05,0.11,0.21,0.6,0.07,0.15,0.12,0.22,0.04,0.12,0.11,0.19,0.03,0.12
SIL-10,53,0.59,3.6,0.1,0.37,0.69,1.93,0.1,0.25,0.25,0.29,0.16,0.26,0.51,1.6,0.23,0.3,0.49,0.73,0.23,0.5,0.43,0.92,0.15,0.41,0.77,3.6,0.23,0.4,0.99,3.2,0.15,0.56,0.39,0.59,0.19,0.42
SIL-50,39,0.21,1.4,0.06,0.11,0.27,1.03,0.06,0.12,0.11,0.13,0.09,0.11,0.19,0.5,0.1,0.14,0.13,0.2,0.1,0.11,0.15,0.34,0.06,0.1,0.32,1.4,0.06,0.09,,,,,,,,
STE-01,5,0.06,0.09,0.03,0.06,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.09,0.03,0.06,,,,
STE-02,5,0.15,0.46,0.06,0.08,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.46,0.06,0.08,,,,
STE-03,4,0.14,0.29,0.05,0.1,,,,,,,,,,,,,,,,,,,,,,,,,0.14,0.29,0.05,0.1,,,,
TR-10,37,0.17,1.4,0.04,0.11,,,,,,,,,,,,,0.11,0.26,0.05,0.08,0.14,0.2,0.08,0.15,0.32,1.4,0.06,0.18,0.11,0.28,0.04,0.11,0.13,0.25,0.04,0.11
TR-20,38,0.18,1.5,0.03,0.1,,,,,,,,,,,,,0.1,0.21,0.05,0.09,0.15,0.53,0.04,0.11,0.23,0.92,0.05,0.12,0.26,1.5,0.03,0.11,0.11,0.16,0.04,0.12
TR-28,31,0.15,0.74,0.04,0.11,,,,,,,,,,,,,0.11,0.21,0.07,0.08,0.16,0.53,0.04,0.13,0.22,0.74,0.07,0.14,0.12,0.24,0.04,0.11,,,,
TR-30,7,0.12,0.22,0.05,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.22,0.05,0.1
TR-50,36,0.15,1.4,0.03,0.08,,,,,,,,,,,,,0.11,0.31,0.04,0.07,0.16,0.49,0.04,0.13,0.31,1.4,0.05,0.15,0.07,0.14,0.03,0.07,0.08,0.16,0.03,0.08
TR-60,38,0.14,1.1,0.03,0.08,,,,,,,,,,,,,0.11,0.23,0.04,0.07,0.17,0.49,0.04,0.12,0.25,1.1,0.05,0.13,0.08,0.24,0.03,0.07,0.07,0.11,0.04,0.07
TR-63,13,0.13,0.39,0.04,0.09,,,,,,,,,,,,,0.11,0.18,0.06,0.09,0.13,0.39,0.04,0.1,,,,,,,,,,,,
TR-70,44,0.11,0.98,<0.02,0.07,,,,,0.12,0.18,0.07,0.12,0.09,0.1,0.08,0.09,0.08,0.15,0.04,0.06,0.11,0.34,0.04,0.08,0.22,0.98,0.06,0.08,0.06,0.22,<0.02,0.05,0.06,0.08,0.04,0.06
TR-80,43,0.12,1.5,<0.02,0.06,,,,,0.09,0.15,0.06,0.07,0.06,0.07,0.05,0.06,0.08,0.12,0.05,0.08,0.19,0.89,0.03,0.08,0.25,1.5,0.04,0.06,0.05,0.08,<0.02,0.06,0.05,0.08,0.03,0.04
TR-90,43,0.12,1.2,<0.02,0.08,,,,,0.1,0.2,0.06,0.07,0.06,0.06,0.05,0.06,0.09,0.14,0.06,0.09,0.12,0.27,0.06,0.09,0.22,1.2,0.04,0.08,0.13,0.29,0.02,0.13,0.07,0.09,<0.02,0.07
TRN-10,44,0.1,1.1,<0.02,0.06,,,,,0.09,0.17,0.06,0.06,0.06,0.08,0.04,0.05,0.09,0.16,0.05,0.08,0.08,0.17,0.04,0.05,0.2,1.1,0.03,0.07,0.08,0.25,<0.02,0.07,0.06,0.08,0.04,0.06
UNS-15,29,1.69,5.32,<0.02,1.16,0.49,1.16,<0.02,0.43,1.31,3.98,0.17,0.56,2.71,4.53,1.13,2.51,3.27,5.32,1.21,3.27,2.25,3.6,1.1,2.15,1.43,3.3,0.27,0.8,,,,,,,,
UNS-25,39,1.37,7.1,0.1,0.96,0.59,1.31,0.1,0.46,1.24,2.67,0.11,1.02,1.3,2.76,0.3,1.08,3.37,7.1,0.34,3.91,1.38,2.7,0.26,1.3,0.91,2.5,0.3,0.75,,,,,,,,
UNT-10,43,0.31,1.5,0.07,0.23,,,,,0.19,0.24,0.15,0.2,0.22,0.27,0.17,0.22,0.31,0.48,0.16,0.32,0.23,0.37,0.09,0.23,0.5,1.0,0.18,0.29,0.4,1.5,0.07,0.23,0.2,0.27,0.13,0.22
UNV-10,32,0.11,0.39,0.03,0.09,,,,,,,,,,,,,0.12,0.23,0.06,0.09,0.13,0.31,0.05,0.1,0.12,0.39,0.05,0.09,0.11,0.21,0.03,0.09,0.08,0.13,0.05,0.08
VR-10,37,0.21,3.2,<0.02,0.09,,,,,,,,,,,,,0.12,0.29,0.05,0.08,0.11,0.28,0.05,0.1,0.23,1.2,0.03,0.1,0.46,3.2,0.03,0.08,0.1,0.19,<0.02,0.08
VR-20,38,0.16,1.6,<0.02,0.07,,,,,,,,,,,,,0.19,0.7,0.04,0.07,0.1,0.25,0.03,0.09,0.18,0.95,0.02,0.08,0.26,1.6,0.02,0.07,0.09,0.16,<0.02,0.08
VR-40,36,0.1,0.66,<0.02,0.08,,,,,,,,,,,,,0.08,0.12,0.06,0.09,0.09,0.18,<0.02,0.07,0.15,0.66,0.04,0.09,0.09,0.18,<0.02,0.09,0.09,0.14,0.04,0.08
VRN-10,36,0.11,0.81,0.02,0.08,,,,,,,,,,,,,0.11,0.17,0.08,0.09,0.09,0.18,0.05,0.08,0.17,0.81,0.05,0.08,0.11,0.24,0.02,0.1,0.07,0.1,0.05,0.08
WAY-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WON-10,44,0.11,0.66,0.02,0.09,,,,,0.11,0.13,0.07,0.11,0.08,0.09,0.07,0.08,0.11,0.12,0.07,0.12,0.11,0.19,0.05,0.11,0.17,0.66,0.05,0.09,0.09,0.21,0.02,0.08,0.07,0.1,0.05,0.07
