Site,# of Samples (Excluding Duplicates),Mean Chloride (Lab): All Years,Max Chloride (Lab): All Years,Min Chloride (Lab): All Years,Median Chloride (Lab): All Years,Mean Chloride (Lab): 2019,Max Chloride (Lab): 2019,Min Chloride (Lab): 2019,Median Chloride (Lab): 2019,Mean Chloride (Lab): 2018,Max Chloride (Lab): 2018,Min Chloride (Lab): 2018,Median Chloride (Lab): 2018,Mean Chloride (Lab): 2017,Max Chloride (Lab): 2017,Min Chloride (Lab): 2017,Median Chloride (Lab): 2017,Mean Chloride (Lab): 2015,Max Chloride (Lab): 2015,Min Chloride (Lab): 2015,Median Chloride (Lab): 2015
PIN-04,0,,,,,,,,,,,,,,,,,,,,
ROB-10,5,20.76,22.1,19.3,20.8,,,,,,,,,,,,,20.76,22.1,19.3,20.8
ROB-30,0,,,,,,,,,,,,,,,,,,,,
ROB-50,25,17.18,25.2,7.8,18.1,14.7,16.8,7.8,15.9,19.38,25.2,13.9,18.95,15.86,21.2,9.0,17.9,19.86,21.3,18.2,20.1
ROG-10,14,19.72,28.3,9.0,18.75,,,,,18.0,20.1,15.7,18.1,14.03,17.7,9.0,15.4,25.2,28.3,22.7,24.9
SIL-10,24,21.34,39.2,11.2,19.55,20.56,30.3,11.2,16.9,23.62,39.2,15.8,21.3,20.31,25.7,15.0,19.8,21.08,25.9,17.9,20.25
SIL-50,25,17.8,23.7,9.3,18.3,15.23,17.6,11.0,15.7,19.4,23.7,14.9,19.4,17.09,21.5,9.3,18.5,20.46,22.4,19.1,20.5
STE-01,0,,,,,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,,,,,
TR-10,5,17.04,19.5,15.3,17.1,,,,,,,,,,,,,17.04,19.5,15.3,17.1
TR-20,5,18.18,20.3,16.1,18.2,,,,,,,,,,,,,18.18,20.3,16.1,18.2
TR-28,5,19.78,22.5,17.7,19.6,,,,,,,,,,,,,19.78,22.5,17.7,19.6
TR-30,0,,,,,,,,,,,,,,,,,,,,
TR-50,5,18.08,19.7,16.6,18.0,,,,,,,,,,,,,18.08,19.7,16.6,18.0
TR-60,4,18.88,20.7,17.0,18.9,,,,,,,,,,,,,18.88,20.7,17.0,18.9
TR-63,5,18.62,20.4,17.1,18.4,,,,,,,,,,,,,18.62,20.4,17.1,18.4
TR-70,14,14.62,17.9,6.5,14.95,,,,,15.63,17.9,14.1,15.0,10.87,14.3,6.5,11.8,15.66,17.8,14.0,15.5
TR-80,13,14.12,19.6,6.4,14.6,,,,,15.48,18.0,13.3,15.6,10.13,16.6,6.4,7.4,15.14,19.6,12.9,14.2
TR-90,13,18.18,23.6,9.1,18.1,,,,,17.56,22.1,13.3,18.0,16.13,21.2,9.1,18.1,20.04,23.6,17.7,19.3
TRN-10,13,13.05,17.6,5.9,14.1,,,,,14.6,15.6,13.4,14.7,11.9,15.7,5.9,14.1,12.18,17.6,9.2,10.5
UNS-15,20,125.11,316.39,22.0,100.15,73.76,123.1,25.4,78.6,128.02,316.39,22.0,105.15,145.9,264.8,51.7,170.6,172.05,253.3,90.8,172.05
UNS-25,25,108.59,480.7,23.1,71.5,58.54,102.9,23.1,49.7,176.88,480.7,47.0,96.9,86.04,175.1,38.7,58.6,128.28,222.1,24.4,140.0
UNT-10,14,38.29,57.6,20.2,34.95,,,,,33.8,47.2,26.7,31.95,26.0,29.5,20.2,28.3,51.04,57.6,44.3,49.6
UNV-10,5,13.48,15.4,10.4,14.2,,,,,,,,,,,,,13.48,15.4,10.4,14.2
VR-10,5,13.1,18.6,10.9,12.3,,,,,,,,,,,,,13.1,18.6,10.9,12.3
VR-20,5,12.56,14.9,10.9,12.6,,,,,,,,,,,,,12.56,14.9,10.9,12.6
VR-40,5,18.18,24.0,16.1,17.1,,,,,,,,,,,,,18.18,24.0,16.1,17.1
VRN-10,5,20.7,32.9,15.5,16.6,,,,,,,,,,,,,20.7,32.9,15.5,16.6
WAY-10,0,,,,,,,,,,,,,,,,,,,,
WON-10,14,17.25,25.3,7.1,17.25,,,,,17.47,19.7,15.8,17.25,12.3,15.9,7.1,13.9,19.96,25.3,15.5,18.2
