Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature - Celsius - USGS Gauge (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Instantaneous Discharge (cfs),Gage Height (ft),"Nitrate + Nitrite - USGS Gauge, water, in situ (mg/L)",Total Suspended Solids (mg/L),Total Kjeldahl Nitrogen as N (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2013-05-30 21:40,7.7,<33,18.5,,65.3,1.2,9,3.2,6.5,,0.32,19800,21.69,,,,,,Gary & Marcus Siegwarth,dissolved oxygen difficult to measure because of high silt load.
2013-05-01 19:20,8.1,<30,20.5,19.0,68.9,40,9,0.09,9.5,180,<0.05,1950,8.58,9.81,,,,,Gary Siegwarth,
2013-04-10 16:15,8.0,<30,6.1,,43.0,4.5,11,0.92,3.3,9800,0.2,4050,11.01,,,,,,Gary Siegwarth,
2013-03-11 19:40,8.7,<33,1.0,,33.8,5,,1.2,0.63,4400,1.1,17500,20.49,,,,,,Gary Siegwarth,Event
2012-11-07 19:40,8.5,<33,7.2,6.9,45.0,60+,12,0.03,3.2,10,<0.05,283,5.73,3.61,,,,,,
2012-11-07 19:30,8.5,<33,7.3,6.9,45.1,60+,12,0.03,3.2,<10,<0.05,283,5.73,3.6,,,,,,
2012-10-03 17:27,8.3,<33,17.2,15.6,63.0,60+,11,0.03,2.1,20,<0.05,193,5.48,2.29,,,,,,
2012-09-05 14:36,7.9,<33,19.8,18.2,67.6,1.2,11,1.5,1.1,24000+,0.23,1590,8.02,4.19,,,,,,
2012-08-01 11:40,8.1,<33,23.2,23.1,73.8,19,7,0.14,1.5,63,<0.05,324,"",2.01,,,,,,
2012-08-01 11:35,8.1,<33,23.2,23.0,73.8,19,7,0.17,1.5,75,<0.05,328,"",2.02,,,,,,
2012-07-02 15:30,8.3,<33,28.1,26.7,82.6,32,9,0.12,4.6,110,<0.05,498,"",4.73,,,,,,
2012-06-06 13:30,8.4,<33,20.4,19.6,68.7,27,11,0.11,9.1,190,<0.05,1100,"",9.07,,,,,,
2012-06-06 13:30,8.4,<33,20.5,19.6,68.9,26,11,0.1,9.1,150,<0.05,1100,"",9.07,,,,,,
2012-05-02 16:17,8.3,<33,14.6,"",58.3,32,9,0.1,8.0,560,<0.05,1800,"","",,,,,,
2012-04-04 17:17,8.3,<33,15.3,"",59.5,60+,9,0.04,5.1,<10,<0.05,990,"","",,,,,,
2011-11-02 18:45,8.4,<33,9.4,"",48.9,60+,9,0.04,4.2,10,<0.05,431,"","",,,,,,
2011-10-05 17:25,8.6,<33,16.8,"",62.2,60+,10,0.04,4.1,10,<0.05,445,"","",,,,,,
2011-09-07 15:40,8.5,<33,18.7,"",65.7,21.8,11,0.16,5.2,1100,<0.05,901,"","",,,,,,
2011-08-03 16:30,8.6,<33,26.6,"",79.9,26.5,10,0.14,5.1,400,0.07,1060,"","",,,,,,
2011-07-06 17:40,,,,"",,,,0.08,6.9,20,<0.05,918,"","",,,,,,
2011-07-06 17:30,8.7,<33,26.3,"",79.3,25,12,0.12,6.9,72,<0.05,918,"","",,,,,,
2011-06-01 17:10,8.5,<33,20.3,"",68.5,20.2,8,0.16,10.0,52,<0.05,2110,"","",,,,,,
2011-05-04 17:13,8.2,<33,11.7,"",53.1,42.5,8,0.1,9.3,30,<0.05,2740,"","",,,,,,
