Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2013-10-16 14:37,8.1,<30,10.2,50.4,60+,,8.9,0.05,,,,7.9,160,<0.05,,,,,Corey Meyer,
2013-09-04 15:15,8.2,<30,15.3,59.5,60+,,8,0.06,,,,9.4,440,<0.05,,,,,Corey Meyer,
2013-08-07 15:30,7.8,<30,18.3,64.9,60+,,7.1,0.11,,,,9.9,6900,<0.05,,,,,Corey Meyer,
2013-07-10 15:01,7.7,<30,17.7,63.9,60+,,7.6,0.07,,,,14.0,7300,<0.05,,,,,Corey Meyer,
2013-06-05 16:04,8.1,<30,11.6,52.9,9,,8.7,0.26,,,,14.0,14000,0.1,,,,,Corey Meyer,
2013-05-01 15:45,,<30,13.8,56.8,60+,,8,0.05,,,,14.0,41,<0.05,,,,,Corey Meyer,
2013-05-01 15:45,,<30,13.8,56.8,60+,,8,0.06,,,,14.0,31,<0.05,,,,,Corey Meyer,
2013-04-10 15:40,8.3,<30,2.8,37.0,6,,7,0.66,,,,7.9,11000,0.33,,,,,Corey Meyer,
2012-11-07 16:25,8.9,<33,7.0,44.6,60+,,10,0.03,,,,4.2,41,<0.05,,,,,,
2012-10-03 14:49,8.8,<33,12.1,53.8,60+,,9,0.05,,,,3.2,800,<0.05,,,,,,pH: original value of 6.6 thrown out
2012-10-03 14:49,8.8,<33,12.1,53.8,60+,,9,0.06,,,,3.3,800,<0.05,,,,,,
2012-09-05 14:23,8.3,<33,19.3,66.7,60+,,8,0.19,,,,2.2,5500,<0.05,,,,,,
2012-08-01 14:53,8.5,<33,21.1,70.0,60+,,9,0.08,,,,4.7,490,<0.05,,,,,,
2012-07-02 14:55,8.5,<33,24.7,76.5,60+,,7,0.1,,,,6.1,470,<0.05,,,,,,
2012-06-06 14:47,8.4,33,17.6,63.7,60+,,11,0.07,,,,13.0,2200,<0.05,,,,,,
2012-06-06 14:47,8.4,33,17.6,63.7,60+,,11,0.08,,,,13.0,2500,<0.05,,,,,,
2012-05-02 15:06,8.2,<33,15.6,60.1,27,,9,0.21,,,,10.0,12000,<0.05,,,,,,
2012-04-04 14:50,8.3,<33,10.4,50.7,60+,,10,0.02,,,,6.3,750,<0.05,,,,,,Low flow
2011-11-02 15:40,8.2,33,8.9,48.0,48,,10,0.07,,,,4.7,52,<0.05,,,,,,
2011-10-05 14:23,8.2,<33,13.5,56.3,60+,,11,0.07,,,,5.8,41,<0.05,,,,,,
2011-09-07 14:30,8.0,<33,12.8,55.0,60+,,9,0.1,,,,6.0,670,<0.05,,,,,,
2011-08-03 14:14,8.0,<33,21.9,71.4,60+,,5,0.08,,,,7.4,1700,<0.05,,,,,,
2011-07-07 01:13,,,,,,,,0.08,,,,9.6,1900,<0.05,,,,,,
2011-06-01 14:20,7.9,<33,14.9,58.8,60+,,7,0.06,,,,12.0,2200,0.11,,,,,,
2011-05-04 13:30,7.9,<33,6.2,43.2,60+,,7,0.05,,,,13.0,290,<0.05,,,,,,
