Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2013-10-16 15:47,8.1,<30,10.5,50.9,60+,,9,0.1,,,,5.4,5500,<0.05,,,,,Corey Meyer,
2013-09-04 18:45,8.2,<30,24.7,76.5,60+,,8.1,0.23,,,,6.3,530,<0.05,,,,,Corey Meyer,
2013-08-07 17:52,8.1,<30,20.4,68.7,29,,7.7,0.37,,,,6.7,4100,0.07,,,,,Corey Meyer,
2013-07-10 16:36,7.9,<30,22.0,71.6,60+,,7.3,0.22,,,,11.0,24000+,0.07,,,,,Corey Meyer,
2013-06-05 18:16,8.0,<30,12.1,53.8,3,,9.1,0.69,,,,14.0,24000+,0.34,,,,,Corey Meyer,
2013-05-01 18:00,,<30,17.3,63.1,60+,,8,0.2,,,,7.2,2200,0.35,,,,,Corey Meyer,
2013-04-10 17:50,8.2,<30,3.8,38.8,5,,8,0.99,,,,9.6,9200,0.66,,,,,Corey Meyer,
2012-11-07 18:14,8.5,<33,8.2,46.8,60+,,9,0.06,,,,3.3,41,<0.05,,,,,,
2012-10-03 16:45,8.2,<33,15.5,59.9,60+,,7,0.11,,,,1.8,9200,<0.05,,,,,,
2012-09-05 16:05,8.2,<33,21.3,70.3,60+,,7,0.18,,,,0.95,3900,<0.05,,,,,,
2012-08-01 17:15,8.6,<33,23.8,74.8,60+,,8,0.14,,,,2.2,1300,<0.05,,,,,,
2012-07-02 16:24,8.6,<33,28.1,82.6,60+,,9,0.2,,,,4.4,2000,0.08,,,,,,
2012-06-06 16:28,8.7,<33,20.6,69.1,60+,,11,0.13,,,,9.4,6900,<0.05,,,,,,
2012-05-02 17:15,8.4,<33,20.4,68.7,5,,6,0.77,,,,7.8,24000+,0.63,,,,,,
2012-04-04 16:50,8.5,<33,14.6,58.3,52,,11,0.05,,,,5.2,110,<0.05,,,,,,
2011-11-02 16:30,8.4,,11.6,52.9,44,,9,0.12,,,,6.1,820,<0.05,,,,,,
2011-10-05 16:17,8.5,<33,17.2,63.0,49,,11,0.12,,,,6.6,260,<0.05,,,,,,
2011-09-07 16:25,8.2,<33,16.9,62.4,53,,9,0.23,,,,7.2,460,<0.05,,,,,,
2011-08-03 16:32,8.3,<33,25.8,78.4,52,,9,0.16,,,,8.7,720,0.08,,,,,,
2011-07-07 02:00,,,,,,,,0.16,,,,9.3,3400,<0.05,,,,,,
2011-06-01 16:30,8.1,<33,17.7,63.9,26,,7,0.18,,,,12.0,840,0.13,,,,,,
2011-05-04 17:15,8.5,<33,11.0,51.8,60+,,10,0.07,,,,11.0,20,<0.05,,,,,,
