Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Feet (ft),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2013-09-04 18:00,7.8,<30,22.2,72.0,60+,7,0.05,6.8,75,<0.05,,,,,Neil Shaffer,
2013-08-07 20:40,8.0,<30,22.2,72.0,60+,8,0.08,7.6,780,<0.05,,,,,"Neil Shaffer, Ethan Theis",
2013-08-07 20:30,8.0,<30,22.2,72.0,60+,8,0.07,7.6,770,<0.05,,,,,"Neil Shaffer, Ethan Theis",
2013-07-10 16:45,8.2,<30,23.3,74.0,57,6,0.07,9.8,750,<0.05,,,,,Neil Shaffer & Dale Dennler,
2013-07-10 16:30,8.3,<30,22.8,73.0,59,6,0.05,9.7,820,0.05,,,,,Neil Shaffer & Dale Dennler,
2013-06-05 18:45,8.0,<30,12.3,54.1,42,8,0.12,14.0,4400,0.06,,,,,"Neil Shaffer, Ethan Theis",
2013-05-01 17:40,8.5,<30,13.9,57.0,60+,11,0.05,14.0,20,<0.05,,,,,Neil Shaffer,
2013-04-10 18:50,8.2,<30,3.0,37.4,2,12,1.5,2.4,2400,0.47,,,,,Neil Shaffer,
2012-11-07 17:45,8.3,<33,7.0,44.6,60+,10,0.03,2.2,52,<0.05,0.794,,,,,
2012-10-03 19:50,8.1,<33,17.0,62.6,60+,12,0.05,2.1,52,<0.05,0.756,,,,,
2012-09-05 15:00,7.9,<33,21.0,69.8,60,5,0.06,1.2,640,<0.05,0.772,,,,,
2012-08-01 15:30,8.1,<33,22.0,71.6,60,6,0.07,2.2,63,<0.05,0.761,,,,,
2012-07-02 19:30,8.1,<33,27.0,80.6,60+,13,0.07,3.3,75,<0.05,0.852,,,,,
2012-06-06 15:00,8.2,<33,19.0,66.2,60+,13,0.04,10.0,41,<0.05,0.08,,,,,
2012-05-02 19:15,8.2,<33,16.0,60.8,52,9,0.08,14.0,280,<0.05,2.01,,,,,
2012-04-04 19:40,8.4,<33,16.5,61.7,60+,11,<0.02,3.5,10,<0.05,0.04,,,,,
2011-11-02 21:20,8.4,<33,5.6,42.0,60+,10,0.08,3.6,86,<0.05,,,,,,
2011-10-05 20:14,8.2,<33,15.6,60.0,60+,8,0.05,4.1,10,<0.05,,,,,,
2011-09-07 19:00,8.3,<33,17.2,63.0,60+,11,0.04,4.1,110,<0.05,,,,,,
2011-08-03 19:43,8.6,<33,27.2,81.0,60+,12,0.04,4.4,85,0.13,,,,,,
2011-07-06 19:13,8.3,<33,24.4,76.0,60+,9,0.05,7.0,52,<0.05,,,,,,
2011-06-01 18:15,8.4,<33,17.8,64.0,60,12,0.04,11.0,41,<0.05,,,,,,
2011-05-04 16:47,8.3,<33,8.9,48.0,60+,12,0.03,11.0,10,<0.05,,,,,,
