Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2013-10-16 15:32,8.2,<30,10.8,51.4,60+,,9.1,0.09,,,,5.4,5500,<0.05,,,,,Corey Meyer,
2013-09-04 18:10,8.4,<30,26.9,80.4,60+,,11,0.06,,,,5.6,3100,<0.05,,,,,Corey Meyer,
2013-08-07 17:00,8.1,<30,20.3,68.5,60+,,8.3,0.16,,,,7.3,7300,<0.05,,,,,Corey Meyer,
2013-07-10 16:18,8.0,<30,20.5,68.9,60+,,9.1,0.12,,,,8.9,16000,<0.05,,,,,Corey Meyer,
2013-06-05 17:50,7.9,30,11.8,53.2,8,,8.7,0.55,,,,11.0,24000+,0.35,,,,,Corey Meyer,
2013-05-01 17:45,,<30,16.3,61.3,60+,,9,0.06,,,,7.0,52,<0.05,,,,,Corey Meyer,
2013-04-10 17:20,8.3,30,3.9,39.0,4,,7,0.51,,,,9.4,4400,0.45,,,,,Corey Meyer,
2012-11-07 16:50,8.7,<33,9.0,48.2,48,,9,0.11,,,,2.8,8200,<0.05,,,,,,
2012-10-03 16:15,8.6,33,17.0,62.6,56,,7,0.04,,,,1.7,390,<0.05,,,,,,
2012-09-05 15:40,8.2,<33,22.2,72.0,41,,9,0.25,,,,1.4,24000,0.19,,,,,,
2012-08-01 16:30,8.8,<33,29.3,84.7,37,,12,0.13,,,,1.1,8700,<0.05,,,,,,
2012-07-02 16:10,8.6,<33,29.9,85.8,28,,9,0.16,,,,2.3,8200,0.08,,,,,,
2012-06-06 16:06,8.7,33,18.9,66.0,60+,,12,0.11,,,,7.8,780,<0.05,,,,,,
2012-05-02 17:00,8.3,<33,19.1,66.4,4,,7,,,,,,,,,,,,,"Very, very dirty. Very lime colored"
2012-04-04 16:20,8.5,33,13.2,55.8,60+,,9,0.03,,,,4.4,590,<0.05,,,,,,
2011-11-02 16:10,8.3,33,9.5,49.1,51,,8,0.13,,,,3.7,6100,<0.05,,,,,,
2011-10-05 15:58,8.5,<33,18.0,64.4,39,,11,0.16,,,,3.9,24000,<0.05,,,,,,
2011-09-07 16:01,8.1,<33,18.3,64.9,50,,6,0.6,,,,5.8,1900,1.2,,,,,,
2011-08-03 16:09,8.2,<33,27.0,80.6,58,,9,0.14,,,,5.4,5200,<0.05,,,,,,
2011-07-07 01:40,,,,,,,,0.14,,,,6.4,9200,<0.05,,,,,,
2011-06-01 16:05,8.0,<33,16.6,61.9,55,,9,0.12,,,,8.8,2900,0.07,,,,,,
2011-05-04 16:40,8.5,<33,10.1,50.2,60+,,12,0.03,,,,7.8,20,<0.05,,,,,,
