Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2013-10-16 14:50,7.8,<30,14.1,57.4,42,,5.6,0.07,,,,0.5,<10,0.49,,,,,Corey Meyer,
2013-09-04 15:35,8.5,<30,24.1,75.4,27,,8.8,0.07,,,,1.4,<10,<0.05,,,,,Corey Meyer,
2013-08-07 16:10,8.6,<30,22.1,71.8,21,,9.2,0.07,,,,2.6,<10,<0.05,,,,,Corey Meyer,Algae Bloom
2013-07-10 15:38,7.7,<30,25.4,77.7,60+,,5.4,0.05,,,,4.3,20,0.3,,,,,Corey Meyer,
2013-06-05 16:43,8.1,<30,16.7,62.1,37,,7.9,0.22,,,,5.2,63,0.07,,,,,Corey Meyer,
2013-05-01 16:20,,41,17.1,62.8,47,,9,0.06,,,,2.7,<10,<0.05,,,,,Corey Meyer,
2013-04-10 16:00,8.4,<30,3.8,38.8,25,,8,0.33,,,,1.0,41,<0.05,,,,,Corey Meyer,
2012-11-07 16:55,8.6,33,8.2,46.8,39,,9,0.06,,,,0.27,<10,0.12,,,,,,
2012-10-03 15:18,9.2,33,17.3,63.1,17,,11,0.08,,,,<0.1,10,<0.05,,,,,,no flow from outlet. Diatom/algae bloom
2012-09-05 14:50,9.2,<33,24.1,75.4,42,,7,0.07,,,,<0.1,41,<0.05,,,,,,
2012-08-01 15:29,9.6,<33,28.4,83.1,19,,11,0.08,,,,<0.1,20,<0.05,,,,,,algae bloom
2012-07-02 15:20,9.4,33,30.2,86.4,60+,,10,0.06,,,,0.85,<10,<0.05,,,,,,
2012-06-06 15:15,9.0,<33,22.7,72.9,60+,,11,0.04,,,,2.0,<10,<0.05,,,,,,
2012-05-02 16:00,8.7,39,15.9,60.6,60+,,10,0.03,,,,1.6,10,<0.05,,,,,,
2012-04-04 15:25,8.4,33,13.5,56.3,38,,9,<0.02,,,,1.6,<10,<0.05,,,,,,
2011-11-02 15:20,8.2,33,11.2,52.2,52,,7,0.06,,,,0.36,10,0.56,,,,,,
2011-11-02 15:20,8.2,33,11.2,52.2,52,,7,0.09,,,,0.36,<10,0.55,,,,,,
2011-10-05 15:00,9.0,33,17.7,63.9,26,,11,0.11,,,,0.2,<10,<0.05,,,,,,Algae Bloom
2011-09-07 15:00,8.0,<33,20.8,69.4,40,,7,0.06,,,,<0.1,20,0.23,,,,,,
2011-08-03 14:57,9.1,33,28.4,83.1,45,,10,0.07,,,,1.0,650,<0.05,,,,,,
2011-07-07 02:25,,,,,,,,0.06,,,,2.8,<10,<0.05,,,,,,
2011-07-07 02:25,,,,,,,,0.04,,,,2.7,<10,<0.05,,,,,,
2011-06-01 14:55,8.3,39,19.8,67.6,60,,9,0.03,,,,3.8,<10,<0.05,,,,,,
2011-05-04 15:45,8.6,36,11.6,52.9,60+,,12,0.04,,,,3.8,<10,<0.05,,,,,,
