Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2013-10-16 15:21,8.1,53,10.5,50.9,60+,,10.7,0.22,,,,5.0,1300,<0.05,,,,,Corey Meyer,
2013-09-04 16:45,8.1,54,21.0,69.8,50,,7.8,0.18,,,,5.6,190,<0.05,,,,,Corey Meyer,
2013-08-07 16:48,8.0,48,19.9,67.8,52,,6.8,0.28,,,,5.9,17000,<0.05,,,,,Corey Meyer,
2013-07-10 16:08,7.8,41,21.0,69.8,60+,,6.4,0.3,,,,7.7,24000+,0.11,,,,,Corey Meyer,
2013-06-05 17:30,7.8,41,12.2,54.0,3,,8.2,0.83,,,,9.4,24000+,0.28,,,,,Corey Meyer,
2013-05-01 17:00,,48,14.8,58.6,54,,9,0.21,,,,6.2,20,<0.05,,,,,Corey Meyer,
2013-04-10 16:45,8.3,35,3.2,37.8,7,,9,0.97,,,,9.0,12000,0.81,,,,,Corey Meyer,
2012-11-07 17:40,9.1,52,7.1,44.8,60+,,11,0.21,,,,2.9,180,<0.05,,,,,,
2012-10-03 16:01,8.6,33,14.2,57.6,60+,,9,0.07,,,,1.1,160,<0.05,,,,,,
2012-09-05 15:27,8.3,75,20.4,68.7,30,,7,0.52,,,,2.7,20000,0.52,,,,,,
2012-08-01 16:55,8.8,52,24.4,75.9,60+,,9,0.24,,,,1.0,340,<0.05,,,,,,
2012-07-02 15:50,8.5,52,25.7,78.3,60+,,9,0.23,,,,1.7,380,<0.05,,,,,,
2012-06-06 15:48,8.8,52,19.2,66.6,60+,,9,0.23,,,,6.5,1600,<0.05,,,,,,
2012-05-02 16:45,8.4,52,18.6,65.5,6,,4,1.5,,,,5.9,24000+,0.78,,,,,,
2012-04-04 15:40,8.8,52,12.7,54.9,55,,11,0.2,,,,5.1,98,<0.05,,,,,,"lab time reported as 10:40, actual time: 11:05"
2011-11-02 15:55,8.5,,9.6,49.3,48,,8,0.22,,,,4.6,630,<0.05,,,,,,
2011-10-05 15:40,8.5,52,14.6,58.3,60+,,11,0.19,,,,4.9,380,<0.05,,,,,,
2011-09-07 15:40,8.2,52,14.8,58.6,44,,7,0.27,,,,5.5,3100,<0.05,,,,,,
2011-08-03 15:37,8.2,52,23.7,74.7,60+,,9,0.22,,,,6.4,1200,0.12,,,,,,
2011-07-07 01:30,,,,,,,,0.14,,,,7.5,420,<0.05,,,,,,
2011-06-01 15:44,8.0,45,17.0,62.6,47,,5.5,0.23,,,,9.6,1600,0.05,,,,,,
2011-05-04 16:10,8.3,42,10.1,50.2,60+,,10,0.13,,,,9.2,52,<0.05,,,,,,
