Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Instantaneous Discharge (cfs),Gage Height (ft),Total Suspended Solids (mg/L),Total Kjeldahl Nitrogen as N (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2013-11-06 16:43,,<30,9.0,48.2,60+,11,0.05,3.3,140,0.1,119,4.23,,,,,Gary Siegwarth,"lots of floating & submersed leaves in the drift!, pH Meter jumping around"
2013-10-16 14:17,,<30,12.1,53.8,60+,9,0.02,2.8,110,<0.05,80,4.0,,,,,Wayne Wingert,
2013-09-04 15:00,,<30,20.0,68.0,60+,9,0.05,3.0,160,<0.05,86,4.04,,,,,Amelia Schaller,
2013-08-07 15:30,8.4,<30,23.1,73.6,60+,9,0.06,3.6,350,<0.05,179,4.53,,,,,"Gary Siegwarth, Maury",
2013-07-10 13:24,8.1,<30,22.1,71.8,27,7,0.1,6.0,990,<0.05,330,,,,,,Gary Siegwarth,
2013-06-05 14:30,8.1,<30,13.5,56.3,20.2,9,0.14,8.6,380,<0.05,871,6.61,,,,,Amelia Schaller,
2013-05-30 20:20,7.8,<33,18.4,65.1,2,11,1.9,5.2,,0.11,5220,13.65,,,,,Gary & Marcus Siegwarth,dissolved oxygen difficult to measure because of high silt load.
2013-05-01 17:49,8.1,<30,18.4,65.1,53,9,0.1,8.2,270,<0.05,460,5.47,,,,,Gary Siegwarth,
2013-04-10 15:10,8.1,<30,5.1,41.2,4,12,0.95,3.4,13000,0.15,1320,7.67,,,,,Gary Siegwarth,
2013-03-11 21:06,8.7,<33,0.9,33.6,4,,1.1,0.52,910,0.58,3820,11.79,,,,,Gary Siegwarth,Event
2012-11-07 18:01,8.4,<33,7.4,45.3,60+,12,0.02,2.0,63,<0.05,73,3.92,,,,,,
2012-10-03 15:23,8.2,<33,13.5,56.3,60+,11,0.03,1.7,30,<0.05,52,3.77,,,,,,
2012-09-05 15:31,8.0,<33,18.8,65.8,1.1,12,1.6,0.82,24000,0.22,199,4.58,,,,,,
2012-08-01 12:36,8.3,<33,21.6,70.9,37,7,0.07,2.0,160,<0.05,84,"",,,,,,
2012-07-02 14:00,8.1,<33,26.6,79.9,60+,9,0.06,2.7,200,0.05,"","",,,,,,
2012-06-06 12:10,8.3,<33,18.9,66.0,43,11,0.08,7.0,110,<0.05,257,"",,,,,,
2012-05-02 16:35,8.3,<33,16.0,60.8,12,9,0.18,5.9,8200,<0.05,551,"",,,,,,
2012-04-04 15:28,8.3,<33,13.1,55.6,55,7,0.03,5.0,52,<0.05,323,"",,,,,,
2012-04-04 15:09,8.2,<33,13.3,55.9,55,7,0.03,5.0,31,<0.05,320,"",,,,,,
2011-11-02 16:50,8.3,<33,9.7,49.5,60+,9,<0.02,3.3,110,<0.05,115,"",,,,,,
2011-10-05 16:10,8.5,<33,14.3,57.7,60+,10,0.04,3.7,130,<0.05,140,"",,,,,,
2011-10-05 15:48,8.5,<33,14.3,57.7,60+,10,0.04,3.7,74,<0.05,140,"",,,,,,
2011-09-07 13:40,8.4,<33,15.8,60.4,22,9,0.16,6.2,930,<0.05,417,"",,,,,,
2011-08-03 15:10,8.4,<33,24.8,76.6,22.5,8,0.14,6.0,750,<0.05,345,"",,,,,,
2011-07-06 15:36,8.3,<33,24.9,76.8,60+,9,0.06,4.5,98,<0.05,170,"",,,,,,
2011-06-01 15:35,8.5,<33,20.2,68.4,36,8,0.11,8.0,140,<0.05,399,"",,,,,,
2011-05-04 15:35,8.1,<33,10.3,50.5,48,10,0.08,7.3,98,<0.05,554,"",,,,,,
