Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2013-10-16 14:11,8.7,<30,10.8,51.4,60+,,9.6,0.04,,,,8.4,840,<0.05,,,,,Corey Meyer,
2013-09-04 14:45,8.4,<30,17.68,63.8,60+,,7.4,0.04,,,,8.6,1000,<0.05,,,,,Corey Meyer,"Sample bottles have sulfuric acid all over them, question quantity of preservative remaining."
2013-08-07 14:55,8.1,<30,19.4,66.9,60+,,6.5,0.09,,,,9.2,990,<0.05,,,,,Corey Meyer,
2013-08-07 14:55,8.0,<30,19.2,66.6,60+,,6.3,0.1,,,,9.0,1100,0.11,,,,,Corey Meyer,
2013-07-10 14:36,7.7,<30,19.1,66.4,42,,7.6,0.06,,,,12.0,1300,<0.05,,,,,Corey Meyer,
2013-06-05 15:27,8.2,<30,12.5,54.5,8,,8.7,0.4,,,,12.0,17000,0.15,,,,,Corey Meyer,Bank full - minor flooding
2013-05-01 15:15,,<30,13.8,56.8,60+,,7,0.05,,,,14.0,230,<0.05,,,,,Corey Meyer,
2013-04-10 15:00,8.8,<30,5.0,41.0,2,,7,0.74,,,,7.4,2700,0.4,,,,,Corey Meyer,
2012-11-07 15:59,9.0,<33,8.7,47.7,60+,,10,0.04,,,,5.0,770,<0.05,,,,,,
2012-10-03 14:13,8.7,<33,13.8,56.8,60+,,7,0.05,,,,4.4,3300,<0.05,,,,,,
2012-09-05 13:50,8.7,<33,20.6,69.1,47,,8,0.1,,,,3.2,,0.06,,,,,,
2012-08-01 14:24,8.3,<33,23.5,74.3,27,,8,0.1,,,,3.7,7700,<0.05,,,,,,
2012-08-01 14:24,8.3,<33,23.5,74.3,27,,8,0.08,,,,4.0,4600,<0.05,,,,,,
2012-07-02 14:22,8.4,<33,26.8,80.2,52,,9,0.08,,,,4.8,2900,0.1,,,,,,
2012-06-06 14:15,8.4,<33,18.9,66.0,60+,,7,0.06,,,,8.2,720,<0.05,,,,,,
2012-05-02 14:30,8.3,<33,15.7,60.3,36,,7,0.07,,,,11.0,2200,<0.05,,,,,,
2012-04-04 14:15,8.4,<33,12.7,54.9,60+,,7,<0.02,,,,6.0,110,<0.05,,,,,,
2011-11-02 14:10,8.4,<33,10.3,50.5,60+,,9,0.07,,,,6.4,1700,<0.05,,,,,,
2011-10-05 13:47,8.4,<33,14.3,57.7,47,,9,0.06,,,,6.2,5200,<0.05,,,,,,
2011-10-05 13:47,,,,,,,,0.07,,,,6.6,4100,<0.05,,,,,,
2011-09-07 13:45,7.9,<33,14.7,58.5,58,,8,0.06,,,,6.6,3400,<0.05,,,,,,
2011-08-03 13:47,7.9,<33,22.9,73.2,42,,6,0.07,,,,7.3,7700,0.27,,,,,,
2011-07-07 01:00,,,,,,,,0.09,,,,8.9,3800,<0.05,,,,,,
2011-06-01 13:45,8.0,<33,15.8,60.4,60,,7,0.04,,,,11.0,2100,0.08,,,,,,
2011-05-04 13:50,8.0,<33,8.2,46.8,60+,,9,0.03,,,,12.0,52,<0.05,,,,,,
